INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING
1296,T,210927,233122,43.8976938N,79.3011381W,202,51.3,252
1297,T,210927,233122,43.8976860N,79.3011735W,202,51.3,252
1298,T,210927,233122,43.8976782N,79.3012088W,202,51.3,252
1299,T,210927,233123,43.8976706N,79.3012441W,202,52.0,253
1300,T,210927,233123,43.8976627N,79.3012794W,202,52.0,253
1301,T,210927,233123,43.8976550N,79.3013144W,202,52.0,253
1302,T,210927,233123,43.8976473N,79.3013494W,202,52.0,253
1303,T,210927,233123,43.8976397N,79.3013842W,202,52.0,253
1304,T,210927,233124,43.8976318N,79.3014187W,203,52.0,253
1305,T,210927,233124,43.8976243N,79.3014532W,203,52.0,253
1306,T,210927,233124,43.8976168N,79.3014874W,203,52.0,253
1307,T,210927,233124,43.8976092N,79.3015215W,203,52.0,253
1308,T,210927,233124,43.8976018N,79.3015552W,203,52.0,253
1309,T,210927,233125,43.8975945N,79.3015887W,203,51.4,253
1310,T,210927,233125,43.8975871N,79.3016221W,203,51.4,253
1311,T,210927,233125,43.8975799N,79.3016554W,203,51.4,253
1312,T,210927,233125,43.8975725N,79.3016885W,203,51.4,253
1313,T,210927,233125,43.8975652N,79.3017213W,203,51.4,253
1314,T,210927,233126,43.8975577N,79.3017536W,203,50.5,252
1315,T,210927,233126,43.8975507N,79.3017860W,203,50.5,252
1316,T,210927,233126,43.8975435N,79.3018184W,203,50.5,252
1317,T,210927,233126,43.8975365N,79.3018506W,203,50.5,252
1318,T,210927,233126,43.8975293N,79.3018827W,203,50.5,252
1319,T,210927,233127,43.8975223N,79.3019145W,203,49.6,253
1320,T,210927,233127,43.8975152N,79.3019466W,203,49.6,253
1321,T,210927,233127,43.8975081N,79.3019785W,203,49.6,253
1322,T,210927,233127,43.8975011N,79.3020104W,203,49.6,253
1323,T,210927,233127,43.8974941N,79.3020420W,203,49.6,253
1324,T,210927,233128,43.8974872N,79.3020730W,203,48.7,253
1325,T,210927,233128,43.8974802N,79.3021041W,203,48.7,253
1326,T,210927,233128,43.8974733N,79.3021348W,203,48.7,253
1327,T,210927,233128,43.8974666N,79.3021652W,203,48.7,253
1328,T,210927,233128,43.8974599N,79.3021951W,203,48.7,253
1329,T,210927,233129,43.8974533N,79.3022241W,203,46.6,253
1330,T,210927,233129,43.8974469N,79.3022527W,203,46.6,253
1331,T,210927,233129,43.8974406N,79.3022809W,203,46.6,253
1332,T,210927,233129,43.8974343N,79.3023083W,203,46.6,253
1333,T,210927,233129,43.8974283N,79.3023352W,203,46.6,253
1334,T,210927,233130,43.8974225N,79.3023616W,203,43.5,252
1335,T,210927,233130,43.8974168N,79.3023874W,203,43.5,252
1336,T,210927,233130,43.8974112N,79.3024126W,203,43.5,252
1337,T,210927,233130,43.8974057N,79.3024368W,203,43.5,252
1338,T,210927,233130,43.8974004N,79.3024600W,203,43.5,252
1339,T,210927,233131,43.8973957N,79.3024820W,203,38.8,253
1340,T,210927,233131,43.8973910N,79.3025032W,203,38.8,253
1341,T,210927,233131,43.8973865N,79.3025233W,203,38.8,253
1342,T,210927,233131,43.8973823N,79.3025425W,203,38.8,253
1343,T,210927,233131,43.8973785N,79.3025602W,203,38.8,253
1344,T,210927,233132,43.8973747N,79.3025767W,203,32.5,253
1345,T,210927,233132,43.8973712N,79.3025922W,203,32.5,253
1346,T,210927,233132,43.8973681N,79.3026065W,203,32.5,253
1347,T,210927,233132,43.8973653N,79.3026196W,203,32.5,253
1348,T,210927,233132,43.8973627N,79.3026316W,203,32.5,253
1349,T,210927,233133,43.8973603N,79.3026418W,203,25.0,253
1350,T,210927,233133,43.8973584N,79.3026511W,203,25.0,253
1351,T,210927,233133,43.8973566N,79.3026592W,203,25.0,253
1352,T,210927,233133,43.8973553N,79.3026660W,203,25.0,253
1353,T,210927,233133,43.8973540N,79.3026715W,203,25.0,253
1354,T,210927,233134,43.8973530N,79.3026759W,203,6.4,253
1355,T,210927,233134,43.8973523N,79.3026794W,203,6.4,253
1356,T,210927,233134,43.8973517N,79.3026823W,203,6.4,253
1357,T,210927,233134,43.8973511N,79.3026852W,203,6.4,253
1358,T,210927,233134,43.8973504N,79.3026882W,203,6.4,253
1359,T,210927,233135,43.8973498N,79.3026912W,203,4.6,253
1360,T,210927,233135,43.8973491N,79.3026944W,203,4.6,253
1361,T,210927,233135,43.8973482N,79.3026981W,203,4.6,253
1362,T,210927,233135,43.8973474N,79.3027021W,203,4.6,253
1363,T,210927,233135,43.8973464N,79.3027068W,203,4.6,253
1364,T,210927,233136,43.8973454N,79.3027119W,203,6.1,253
1365,T,210927,233136,43.8973441N,79.3027180W,203,6.1,253
1366,T,210927,233136,43.8973425N,79.3027248W,203,6.1,253
1367,T,210927,233136,43.8973411N,79.3027323W,203,6.1,253
1368,T,210927,233136,43.8973391N,79.3027406W,203,6.1,253
1369,T,210927,233137,43.8973368N,79.3027496W,203,9.6,253
1370,T,210927,233137,43.8973346N,79.3027596W,203,9.6,253
1371,T,210927,233137,43.8973323N,79.3027706W,203,9.6,253
1372,T,210927,233137,43.8973298N,79.3027821W,203,9.6,253
1373,T,210927,233137,43.8973271N,79.3027944W,203,9.6,253
1374,T,210927,233138,43.8973244N,79.3028072W,203,14.0,253
1375,T,210927,233138,43.8973214N,79.3028209W,203,14.0,253
1376,T,210927,233138,43.8973183N,79.3028352W,203,14.0,253
1377,T,210927,233138,43.8973151N,79.3028500W,203,14.0,253
1378,T,210927,233138,43.8973118N,79.3028656W,203,14.0,253
1379,T,210927,233139,43.8973085N,79.3028812W,203,18.5,253
1380,T,210927,233139,43.8973050N,79.3028979W,203,18.5,253
1381,T,210927,233139,43.8973013N,79.3029153W,203,18.5,253
1382,T,210927,233139,43.8972973N,79.3029332W,203,18.5,253
1383,T,210927,233139,43.8972934N,79.3029518W,203,18.5,253
1384,T,210927,233140,43.8972893N,79.3029706W,203,23.1,253
1385,T,210927,233140,43.8972852N,79.3029903W,203,23.1,253
1386,T,210927,233140,43.8972808N,79.3030104W,203,23.1,253
1387,T,210927,233140,43.8972764N,79.3030310W,203,23.1,253
1388,T,210927,233140,43.8972719N,79.3030521W,203,23.1,253
1389,T,210927,233141,43.8972674N,79.3030734W,203,27.2,253
1390,T,210927,233141,43.8972628N,79.3030952W,203,27.2,253
1391,T,210927,233141,43.8972581N,79.3031175W,203,27.2,253
1392,T,210927,233141,43.8972531N,79.3031402W,203,27.2,253
1393,T,210927,233141,43.8972480N,79.3031635W,203,27.2,253
1394,T,210927,233142,43.8972430N,79.3031867W,203,30.9,253
1395,T,210927,233142,43.8972377N,79.3032104W,203,30.9,253
1396,T,210927,233142,43.8972326N,79.3032344W,203,30.9,253
1397,T,210927,233142,43.8972274N,79.3032587W,203,30.9,253
1398,T,210927,233142,43.8972219N,79.3032832W,203,30.9,253
1399,T,210927,233143,43.8972165N,79.3033077W,203,33.7,253
1400,T,210927,233143,43.8972110N,79.3033325W,203,33.7,253
1401,T,210927,233143,43.8972055N,79.3033574W,203,33.7,253
1402,T,210927,233143,43.8972001N,79.3033821W,203,33.7,253
1403,T,210927,233143,43.8971946N,79.3034068W,203,33.7,253
1404,T,210927,233144,43.8971891N,79.3034309W,203,35.1,252
1405,T,210927,233144,43.8971836N,79.3034553W,203,35.1,252
1406,T,210927,233144,43.8971781N,79.3034797W,203,35.1,252
1407,T,210927,233144,43.8971729N,79.3035038W,203,35.1,252
1408,T,210927,233144,43.8971675N,79.3035279W,203,35.1,252
1409,T,210927,233145,43.8971620N,79.3035514W,203,35.5,252
1410,T,210927,233145,43.8971569N,79.3035750W,203,35.5,252
1411,T,210927,233145,43.8971518N,79.3035984W,203,35.5,252
1412,T,210927,233145,43.8971467N,79.3036214W,203,35.5,252
1413,T,210927,233145,43.8971418N,79.3036440W,203,35.5,252
1414,T,210927,233146,43.8971369N,79.3036661W,203,34.6,253
1415,T,210927,233146,43.8971323N,79.3036879W,203,34.6,253
1416,T,210927,233146,43.8971281N,79.3037089W,203,34.6,253
1417,T,210927,233146,43.8971240N,79.3037294W,203,34.6,253
1418,T,210927,233146,43.8971202N,79.3037489W,203,34.6,253
1419,T,210927,233147,43.8971166N,79.3037675W,203,31.4,255
1420,T,210927,233147,43.8971135N,79.3037853W,203,31.4,255
1421,T,210927,233147,43.8971107N,79.3038022W,203,31.4,255
1422,T,210927,233147,43.8971083N,79.3038182W,203,31.4,255
1423,T,210927,233147,43.8971061N,79.3038334W,203,31.4,255
1424,T,210927,233148,43.8971043N,79.3038476W,203,26.8,260
1425,T,210927,233148,43.8971029N,79.3038612W,203,26.8,260
1426,T,210927,233148,43.8971019N,79.3038740W,203,26.8,260
1427,T,210927,233148,43.8971014N,79.3038858W,203,26.8,260
1428,T,210927,233148,43.8971011N,79.3038971W,203,26.8,260
1429,T,210927,233149,43.8971012N,79.3039078W,203,21.8,270
1430,T,210927,233149,43.8971018N,79.3039182W,203,21.8,270
1431,T,210927,233149,43.8971027N,79.3039282W,203,21.8,270
1432,T,210927,233149,43.8971040N,79.3039376W,203,21.8,270
1433,T,210927,233149,43.8971056N,79.3039466W,203,21.8,270
1434,T,210927,233150,43.8971071N,79.3039548W,203,17.5,285
1435,T,210927,233150,43.8971090N,79.3039630W,203,17.5,285
1436,T,210927,233150,43.8971109N,79.3039705W,203,17.5,285
1437,T,210927,233150,43.8971132N,79.3039780W,203,17.5,285
1438,T,210927,233150,43.8971155N,79.3039847W,203,17.5,285
1439,T,210927,233151,43.8971183N,79.3039906W,203,14.4,302
1440,T,210927,233151,43.8971208N,79.3039970W,203,14.4,302
1441,T,210927,233151,43.8971233N,79.3040032W,203,14.4,302
1442,T,210927,233151,43.8971263N,79.3040084W,203,14.4,302
1443,T,210927,233151,43.8971288N,79.3040140W,203,14.4,302
1444,T,210927,233152,43.8971316N,79.3040187W,203,12.0,308
1445,T,210927,233152,43.8971340N,79.3040238W,203,12.0,308
1446,T,210927,233152,43.8971369N,79.3040289W,203,12.0,308
1447,T,210927,233152,43.8971396N,79.3040341W,203,12.0,308
1448,T,210927,233152,43.8971425N,79.3040394W,203,12.0,308
1449,T,210927,233153,43.8971450N,79.3040446W,203,11.1,305
1450,T,210927,233153,43.8971478N,79.3040504W,203,11.1,305
1451,T,210927,233153,43.8971508N,79.3040567W,203,11.1,305
1452,T,210927,233153,43.8971538N,79.3040635W,203,11.1,305
1453,T,210927,233153,43.8971569N,79.3040708W,203,11.1,305
1454,T,210927,233154,43.8971595N,79.3040783W,203,11.8,296
1455,T,210927,233154,43.8971621N,79.3040868W,203,11.8,296
1456,T,210927,233154,43.8971644N,79.3040961W,203,11.8,296
1457,T,210927,233154,43.8971663N,79.3041056W,203,11.8,296
1458,T,210927,233154,43.8971680N,79.3041157W,203,11.8,296
1459,T,210927,233155,43.8971692N,79.3041261W,203,13.7,279
1460,T,210927,233155,43.8971699N,79.3041375W,203,13.7,279
1461,T,210927,233155,43.8971703N,79.3041493W,203,13.7,279
1462,T,210927,233155,43.8971706N,79.3041614W,203,13.7,279
1463,T,210927,233155,43.8971701N,79.3041740W,203,13.7,279
1464,T,210927,233156,43.8971692N,79.3041865W,203,15.7,264
1465,T,210927,233156,43.8971678N,79.3041995W,203,15.7,264
1466,T,210927,233156,43.8971658N,79.3042124W,203,15.7,264
1467,T,210927,233156,43.8971637N,79.3042249W,203,15.7,264
1468,T,210927,233156,43.8971614N,79.3042377W,202,15.7,264
1469,T,210927,233157,43.8971589N,79.3042498W,202,17.0,254
1470,T,210927,233157,43.8971563N,79.3042622W,202,17.0,254
1471,T,210927,233157,43.8971538N,79.3042746W,202,17.0,254
1472,T,210927,233157,43.8971513N,79.3042868W,202,17.0,254
1473,T,210927,233157,43.8971488N,79.3042986W,202,17.0,254
1474,T,210927,233158,43.8971462N,79.3043099W,202,17.2,254
1475,T,210927,233158,43.8971440N,79.3043211W,202,17.2,254
1476,T,210927,233158,43.8971418N,79.3043318W,202,17.2,254
1477,T,210927,233158,43.8971397N,79.3043420W,202,17.2,254
1478,T,210927,233158,43.8971378N,79.3043514W,202,17.2,254
1479,T,210927,233159,43.8971360N,79.3043601W,202,15.3,254
1480,T,210927,233159,43.8971345N,79.3043678W,202,15.3,254
1481,T,210927,233159,43.8971331N,79.3043748W,202,15.3,254
1482,T,210927,233159,43.8971318N,79.3043808W,202,15.3,254
1483,T,210927,233159,43.8971307N,79.3043861W,202,15.3,254
1484,T,210927,233200,43.8971297N,79.3043906W,202,6.8,254
1485,T,210927,233200,43.8971290N,79.3043944W,202,6.8,254
1486,T,210927,233200,43.8971283N,79.3043974W,202,6.8,254
1487,T,210927,233200,43.8971279N,79.3043994W,202,6.8,254
1488,T,210927,233200,43.8971277N,79.3044008W,202,6.8,254
